Amministrazione,Comune di Recoaro Terme,,Data di compilazione,29/07/20,,,,,,,
"ALLEGATO 2.1 ALLA DELIBERA N. 213/2020 - GRIGLIA DI RILEVAZIONE AL 31/03/2020

PUBBLICHE AMMINISTRAZIONI DI CUI AL  § 1.1.",,,,,,PUBBLICAZIONE,COMPLETEZZA DEL CONTENUTO,COMPLETEZZA RISPETTO AGLI UFFICI,AGGIORNAMENTO,APERTURA FORMATO,Note
Denominazione sotto-sezione livello 1 (Macrofamiglie),Denominazione sotto-sezione 2 livello (Tipologie di dati),Riferimento normativo,Denominazione del singolo obbligo,Contenuti dell'obbligo,"Tempo di pubblicazione/
Aggiornamento","Il dato è pubblicato nella sezione ""Amministrazione trasparente"" del sito istituzionale?
(da 0 a 2)","Il dato pubblicato riporta tutte le informazioni richieste dalle previsioni normative?
(da 0 a 3)","Il dato pubblicato è riferito a tutti gli uffici?
(da 0 a 3)","La pagina web e i documenti pubblicati risultano aggiornati?
(da 0 a 3)","Il formato di pubblicazione è aperto o elaborabile?
(da 0 a 3)",
Consulenti e collaboratori,Titolari di incarichi  di collaborazione o consulenza,"Art. 15, c. 2, d.lgs. n. 33/2013","Consulenti e collaboratori


(da pubblicare in tabelle)","Estremi degli atti di conferimento di incarichi di collaborazione o di consulenza a soggetti esterni a qualsiasi titolo (compresi quelli affidati con contratto di collaborazione coordinata e continuativa) con indicazione dei soggetti percettori, della ragione dell'incarico e dell'ammontare erogato","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,2,
,,,,Per ciascun titolare di incarico:,,,,,,,
,,"
Art. 15, c. 1, lett. b), d.lgs. n. 33/2013",,"1) curriculum vitae, redatto in conformità al vigente modello europeo","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,2,3,2,
,,"Art. 15, c. 1, lett. c), d.lgs. n. 33/2013
",,2) dati relativi allo svolgimento di incarichi o alla titolarità di cariche in enti di diritto privato regolati o finanziati dalla pubblica amministrazione o allo svolgimento di attività professionali,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",0,0,0,0,0,
,,"Art. 15, c. 1, lett. d), d.lgs. n. 33/2013
",,"3) compensi comunque denominati, relativi al rapporto di lavoro, di consulenza o di collaborazione (compresi quelli affidati con contratto di collaborazione coordinata e continuativa), con specifica evidenza delle eventuali componenti variabili o legate alla valutazione del risultato","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,2,
,,"Art. 15, c. 2, d.lgs. n. 33/2013
Art. 53, c. 14, d.lgs. n. 165/2001",,"Tabelle relative agli elenchi dei consulenti con indicazione di oggetto, durata e compenso dell'incarico (comunicate alla Funzione pubblica)","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,2,
,,"Art. 53, c. 14, d.lgs. n. 165/2001",,"Attestazione dell'avvenuta verifica dell'insussistenza di situazioni, anche potenziali, di conflitto di interesse",Tempestivo,0,0,0,0,0,
Bandi di concorso,,"Art. 19, d.lgs. n. 33/2013","Bandi di concorso

(da pubblicare in tabelle)","Bandi di concorso per il reclutamento, a qualsiasi titolo, di personale presso l'amministrazione nonche' i criteri di valutazione della Commissione e le tracce delle prove e le graduatorie finali, aggiornate con leventuale scorrimento degli idonei non vincitori*","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
Attività e procedimenti,Tipologie di procedimento,,"Tipologie di procedimento


(da pubblicare in tabelle)",Per ciascuna tipologia di procedimento: ,,,,,,,
,,"Art. 35, c. 1, lett. a), d.lgs. n. 33/2013",,1) breve descrizione del procedimento con indicazione di tutti i riferimenti normativi utili,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,2,1,1,1,
,,"Art. 35, c. 1, lett. b), d.lgs. n. 33/2013",,2)  unità organizzative responsabili dell'istruttoria,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,1,1,1,
,,"Art. 35, c. 1, lett. c), d.lgs. n. 33/2013",,"3) l'ufficio del procedimento, unitamente ai recapiti telefonici e alla casella di posta elettronica istituzionale ","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,1,1,1,1,
