Amministrazione,Comune di Recoaro Terme,"Tipologia ente
(Selezionare un valore)",Comuni < 15.000 abitanti,Comune sede legale,"Via Roma, 10",Codice Avviamento Postale (CAP)sede legale,36076,,,,
Codice fiscale o Partita IVA,192560241,Link di pubblicazione,http://www.comune.recoaroterme.vi.it/web/recoaroterme/area-istituzionale/amministrazione-trasparente?p_p_id=ALFRESCO_MYPORTAL_CONTENT_PROXY_WAR_myportalportlet_INSTANCE_Yl0I&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&template=/regioneveneto/myportal/contentdocumentbrowse-tree&uuid=c095837a-78a4-405f-bf86-60b5f1757199&contentArea=_RecoaroTerme_amministrazione-trasparente_Body1_&selVert=menu-contestuale_622e1835-bf1c-4a0d-a047-fe701dba3976,"Regione sede legale
(selezionare un valore)",Veneto,"Soggetto che ha predisposto la griglia
(Selezionare un valore)",Nucleo di valutazione,,,,
Griglia di rilevazione,2.1.A,"ALLEGATO 2.1 ALLA DELIBERA N. 294/2021 - GRIGLIA DI RILEVAZIONE AL 31/05/2021
PUBBLICHE AMMINISTRAZIONI DI CUI AL  § 1.1.",,,,PUBBLICAZIONE,COMPLETEZZA DEL CONTENUTO,COMPLETEZZA RISPETTO AGLI UFFICI,AGGIORNAMENTO,APERTURA FORMATO,Note
Denominazione sotto-sezione livello 1 (Macrofamiglie),Denominazione sotto-sezione 2 livello (Tipologie di dati),Riferimento normativo,Denominazione del singolo obbligo,Contenuti dell'obbligo,"Tempo di pubblicazione/
Aggiornamento","Il dato è pubblicato nella sezione ""Amministrazione trasparente"" del sito istituzionale?
(da 0 a 2)","Il dato pubblicato riporta tutte le informazioni richieste dalle previsioni normative?
(da 0 a 3)","Il dato pubblicato è riferito a tutti gli uffici?
(da 0 a 3)","La pagina web e i documenti pubblicati risultano aggiornati?
(da 0 a 3)","Il formato di pubblicazione è aperto o elaborabile?
(da 0 a 3)",
Performance,Sistema di misurazione e valutazione della Performance,"Par. 1, delib. CiVIT n. 104/2010",Sistema di misurazione e valutazione della Performance,"Sistema di misurazione e valutazione della Performance (art. 7, d.lgs. n. 150/2009)",Tempestivo,2,3,3,3,3,
,Piano della Performance,"Art. 10, c. 8, lett. b), d.lgs. n. 33/2013",Piano della Performance/Piano esecutivo di gestione,"Piano della Performance (art. 10, d.lgs. 150/2009)
Piano esecutivo di gestione (per gli enti locali) (art. 169, c. 3-bis, d.lgs. n. 267/2000)","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,Relazione sulla Performance,,Relazione sulla Performance,"Relazione sulla Performance (art. 10, d.lgs. 150/2009)","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,2,3,1,3,
,Ammontare complessivo dei premi,"Art. 20, c. 1, d.lgs. n. 33/2013","Ammontare complessivo dei premi


(da pubblicare in tabelle)",Ammontare complessivo dei premi collegati alla performance stanziati,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,,,,Ammontare dei premi effettivamente distribuiti,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,Dati relativi ai premi,"Art. 20, c. 2, d.lgs. n. 33/2013","Dati relativi ai premi


(da pubblicare in tabelle)",Criteri definiti nei sistemi di misurazione e valutazione della performance  per lassegnazione del trattamento accessorio,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,,,,"Distribuzione del trattamento accessorio, in forma aggregata, al fine di dare conto del livello di selettività utilizzato nella distribuzione dei premi e degli incentivi","Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
,,,,Grado di differenziazione dell'utilizzo della premialità sia per i dirigenti sia per i dipendenti,"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)",2,3,3,3,3,
Bandi di gara e contratti,Informazioni sulle singole procedure in formato tabellare,"Art. 4 delib. Anac n. 39/2016
","Dati previsti dall'articolo 1, comma 32, della legge 6 novembre 2012, n. 190 Informazioni sulle singole procedure

(da pubblicare secondo le ""Specifiche tecniche per la pubblicazione dei dati ai sensi dell'art. 1, comma 32, della Legge n. 190/2012"", adottate secondo quanto indicato nella delib. Anac 39/2016)",Codice Identificativo Gara (CIG),Tempestivo,2,3,3,3,3,
,,"Art. 1, c. 32, l. n. 190/2012 Art. 37, c. 1, lett. a) d.lgs. n. 33/2013  Art. 4 delib. Anac n. 39/2016
",,"Struttura proponente, Oggetto del bando, Procedura di scelta del contraente, Elenco degli operatori invitati a presentare offerte/Numero di offerenti che hanno partecipato al procedimento, Aggiudicatario, Importo di aggiudicazione, Tempi di completamento dell'opera servizio o fornitura, Importo delle somme liquidate ",Tempestivo,2,3,3,3,3,
,,"Art. 1, c. 32, l. n. 190/2012 Art. 37, c. 1, lett. a) d.lgs. n. 33/2013  Art. 4 delib. Anac n. 39/2016
",,"Tabelle riassuntive rese liberamente scaricabili in un formato digitale standard aperto con informazioni sui contratti relative all'anno precedente (nello specifico: Codice Identificativo Gara (CIG), struttura proponente, oggetto del bando, procedura di scelta del contraente, elenco degli operatori invitati a presentare offerte/numero di offerenti che hanno partecipato al procedimento, aggiudicatario, importo di aggiudicazione, tempi di completamento dell'opera servizio o fornitura, importo delle somme liquidate) ","Annuale 
(art. 1, c. 32, l. n. 190/2012)",2,3,3,3,3,
,Atti delle amministrazioni aggiudicatrici e degli enti aggiudicatori distintamente per ogni procedura,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 Artt. 21, c. 7, e 29, c. 1, d.lgs. n. 50/2016  ","Atti relativi alla programmazione di lavori, opere, servizi e forniture","Programma biennale degli acquisti di beni e servizi, programma triennale dei lavori pubblici e relativi aggiornamenti annuali",Tempestivo,1,2,3,2,3,
,,,,Per ciascuna procedura:,,,,,,,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ","Atti relativi alle procedure per laffidamento di appalti pubblici di servizi, forniture, lavori e opere, di concorsi pubblici di progettazione, di concorsi di idee e di concessioni. Compresi quelli tra enti nell'mabito del settore pubblico di cui all'art. 5 del dlgs n. 50/2016","Avvisi di preinformazione - Avvisi di preinformazione (art. 70, c. 1, 2 e 3, dlgs n. 50/2016); Bandi ed avvisi di preinformazioni (art. 141, dlgs n. 50/2016)",Tempestivo,0,0,0,0,0,
,,"Art. 37, c. 1, lett. b) d.lgs. n. 33/2013 e art. 29, c. 1, d.lgs. n. 50/2016  ",,"Delibera a contrarre o atto equivalente (per tutte le procedure)
",Tempestivo,2,3,3,3,3,
